# points,Point cloud - vary size,Point cloud - vary opacity,Polygon layers - vertex colors,Polygon layers - 3D texture,Polygon faces - vertex colors,Polygon faces - 3D texture
512,0.00091,0.00025,0.00282,0.00052,0.00051,0.00328
1000,0.00092,0.00031,0.00334,0.00058,0.00057,0.00373
2197,0.00092,0.00026,0.00428,0.00069,0.00073,0.00442
4096,0.00096,0.00026,0.00523,0.00072,0.00090,0.00083
8000,0.00099,0.00027,0.00099,0.00082,0.00128,0.00099
15625,0.00122,0.00030,0.00122,0.00093,0.00171,0.00106
32768,0.00157,0.00037,0.00170,0.00118,0.00253,0.00128
64000,0.00231,0.00049,0.00277,0.00136,0.00364,0.00150
132651,0.00422,0.00079,0.00314,0.00162,0.00569,0.00184
262144,0.00104,0.00121,0.00415,0.00187,0.00866,0.00208
531441,0.00854,0.00181,0.00582,0.00234,0.01300,0.00265
1061208,0.00222,0.00291,0.00868,0.00282,0.01762,0.00324
2097152,0.00372,0.00435,0.01244,0.00344,0.02714,0.00656
4173281,0.00596,0.00650,0.01913,0.00422,0.04416,0.00378
8365427,0.00884,0.01037,0.02958,0.00532,0.07179,0.00471
16777216,0.01654,0.01837,0.04746,0.00728,0.77260,0.00770
33698267,0.04939,0.04868,26.34050,0.00985,77.55830,0.01145
66923416,39.35380,25.81100,29.58170,0.01313,90.16300,0.01591
134217728,78.95410,51.50540,90.23370,0.02936,270.54200,0.03348
268336125,135.32700,88.26560,206.27600,0.03643,730.25500,0.03836
